4Z5LZ-2,cqplanet.com:7300
6L0NJ,dxc.dx.or.kr:23
7N4TWL-7,7N4TWL.HOMEIP.NET:8000
7N4TWL,7N4TWL.HOMEIP.NET:8000
9A0CSI,DXC.HAM.HR:7300
9A0DXC,9a0dxc.hamradio.hr:8000
AE5E-1,DXSPOTS.COM:23
AE5E,dxspots.com:7300
AI9T-2,dxc.ai9t.com:7373
AI9T,dxc.ai9t.com:7300
BG8NUD,WWW.BG8NUD.COM:7373
BI4SCC,spots.bi4scc.net:7300
CE4UYP-5,146.83.196.31:9000
CE4UYP,146.83.196.31:9000
CS1SEL,hamradio.isel.ipl.pt:41112
CS5SEL-5,hamradio.isel.ipl.pt:41112
CT7ANO-1,cluster.arlc.pt:7373
CX2SA-6,cx2sa.net:9000
DB0ERF-5,www.db0erf.de:41113
DB0ERF,db0erf.de:41113
DB0HGW-6,db0hgw.dyndns.org:4111
DB0HGW,db0hgw.dyndns.org:4111
DB0HST-6,dxc.db0hst.de:8005
DB0LJ-6,dx.prgm.org:41112
DB0SPC-7,db0spc.ath.cx:8000
DB0SUE-7,db0sue.de:8000
DD5XX-10,dd5xx.incq.com:7000
DH8WR-1,82.211.34.18:8000
DH8WR,dxc.dh8wr.com:7373
DL4RCK,dl4rck.ham-radio-op.net:8000
DL8FCL-7,dl8fcl.dyndns.org:8001
DL8LAS,dl8las.dyndns.org:7301
DL9GTB-1,cluster.dl9gtb.de:8000
DL9GTB-2,cluster.dl9gtb.de:7373
DQ8Z,dxcluster.dq8z.de:23
EA1DX,185.73.168.155:23
EA2RCF-5,rcfcloud.dyndns.org:7300
EA2URV-5,dx.ea2urv.com:7300
EA4RCH-5,ea4rch.dxfun.com:8000
EA4RCU-5,ea4rcu.sytes.net:7300
EA4RH-5,dx.radiocq.com:8000
EA4URE-5,eadx.org:7300
EA5URM-5,ea5urm.dns2go.com:7000
EA5URM,EA5URM.DNS2GO.COM:7000
EA6VQ-1,dxmaps.com:7300
EA7URG-5,ea7urg.es:8001
EA7URG-5,EA7URG.HOMELINUX.ORG:8001
EA7URM-5,dx.ea7urm.org:8000
EA7URM,ea7urm.org:8000
ED1ZAC-5,dx.ed1zac.net:8000
EI7MRE,mayodx.ath.cx:7300
EI7SDX,shandx.ath.cx:5000
EW8AX-1,212.24.100.199:7300
F1MAC-6,f0mac.hopto.org:9000
F1OYP-3,f1oyp.ampr.org:7000
F1OYP-6,f1oyp.no-ip.org:7400
F1OYP-7,f1oyp.no-ip.org:7300
F1OYP-8,f1oyp.no-ip.org:7373
F4ERG-3,f4erg.hd.free.fr:9000
F4GVE-2,dxcluster.f4gve.net:7300
F5LEN-7,lecluster.f5len.org:7373
F5MZN-3,f5mzn.org:9000
F6BHK-1,78.198.83.131:8000
F6BVP-3,f6bvp.org:7300
F6FGZ-3,clx.lunique.fr:9000
F6KBK-3,f6gcp-pat.dyndns.org:7300
F6KBK,f6gcp-pat.dyndns.org:7300
F6KDF-3,dx.ldxg.fr:8000
F6KVP-3,dxcluster.arp75.org:7373
F8COJ-3,f8coj.no-ip.org:7300
G3LRS-2,dxc.g3lrs.org.uk:7300
G7VJR,g7vjr.org:7300
GB7BAA,gb7baa.com:7300
GB7DJK,gb7djk.dxcluster.net:7300
GB7DXC-5,80.176.87.211:7300
GB7DXG-1,gb7dxg-1.lebs.org.uk:7300
GB7DXG,GB7DXG.LEBS.ORG.UK:7300
GB7DXG,GB7DXG.lebs.org.uk:7373
GB7DXM,gb7dxm.shacknet.nu:7300
GB7DXS,81.149.0.149:7300
GB7HTL,gb7cow.dyndns.org:9000
GB7MBC,gb7mbc.spoo.org:8000
GB7MBC,www.gb7mbc.net:8000
GB7NHR,gb7nhr.dyndns.org:7300
GB7RAU,gb7rau.dxcluster.net:7374
GB7RDX,cluster.g3ldi.co.uk:7000
GB7UJS,gb7ujs.ham-radio-op.net:7373
HA6DX,dx.hu:9000
HA6DX,DX.HU:9000
HB9DCO,kh6am.no-ip.org:7550
HB9DRV-9,SPIDER.HAM-RADIO-DELUXE.COM:8000
HB9DRV-9,spider.ham-radio.ch:8000
HB9DRV,www.ham-radio.ch:7300
HB9IAC-8,dxc.iapc.ch:8000
HB9ON-9,www.hb9on.org:8000
HB9VID-2,78.47.138.186:7300
HG8PRC,hg8lxl.ham.hu:8000
HP2AT-4,hp2at.privatedns.org:9000
HP2NG-3,hp2ng.privatedns.org:7300
HS0ZER-15,hs0zer.no-ip.com:9000
HS0ZER,hs0zer.no-ip.com:9000
I0INU-6,i0inu.dyndns.org:7300
I0INU,I0INU.DYNDNS.ORG:7300
I0OJJ-6,i0ojj.mooo.com:8000
I3ITX-6,cluster.futuristic.it:8000
I8ZSE-1,dxcluster.i8zse.eu:7300
IK2DUW-6,ik2duw.homepc.it:7300
IK2WAD-6,IK2WAD.SERVEHTTP.COM:7300
IK2XDE-6,80.67.113.160:8000
IK2XDE-6,ik2xde.ddns.net:8000
IK2XDE,80.67.113.160:8000
IK3EDJ-6,ik3edj.dxgang.net:9000
IK4ICZ-5,ik4icz-5.dyndns.org:7300
IK4ICZ-6,ik4icz.dyndns.org:8000
IK4ICZ,ik4icz.dyndns.org:8000
IK5PWJ-6,ik5pwj-6.dyndns.org:8000
